2023-11-06 18:15:06; 00999; 1,145; 282; 14,222; 2,237; 0; 0,567; 16,8; 2
2023-11-06 18:00:06; 00999; 1,251; 280; 14,223; 2,739; 0; 0,622; 17,3; 2
2023-11-06 17:45:59; 00999; 2,597; 263; 14,223; 3,687; 1,396; 0,544; 17,7; 2
2023-11-06 17:30:06; 00999; 3,47; 247; 14,223; 4,26; 2,774; 0,322; 17,5; 2
2023-11-06 17:15:06; 00999; 3,039; 268; 14,223; 4,224; 1,897; 0,545; 17,5; 2
2023-11-06 17:00:07; 00999; 2,322; 290; 14,224; 3,329; 1,235; 0,574; 17,6; 2
2023-11-06 16:45:07; 00999; 1,279; 283; 14,224; 2,345; 0,161; 0,576; 17,6; 2
2023-11-06 16:30:07; 00999; 1,627; 280; 14,224; 2,757; 0,591; 0,531; 17,8; 2
2023-11-06 16:15:07; 00999; 1,057; 284; 14,224; 2,345; 0; 0,529; 18,1; 2
2023-11-06 16:00:07; 00999; 0,805; 284; 14,225; 2,023; 0; 0,482; 18,4; 2
2023-11-06 15:45:07; 00999; 0,764; 284; 14,225; 1,915; 0; 0,443; 18,4; 2
2023-11-06 15:30:07; 00999; 1,554; 288; 14,226; 2,578; 0,609; 0,488; 18,4; 2
2023-11-06 15:15:07; 00999; 1,761; 292; 14,226; 2,846; 0,626; 0,548; 18,5; 2
2023-11-06 15:00:07; 00999; 1,876; 288; 14,226; 3,258; 0,555; 0,622; 18,7; 2
2023-11-06 14:45:07; 00999; 1,209; 283; 14,227; 2,22; 0; 0,588; 19,1; 2
2023-11-06 14:30:07; 00999; 1,049; 284; 14,228; 2,399; 0; 0,629; 19,2; 2
2023-11-06 14:15:07; 00999; 0,242; 284; 14,228; 1,79; 0; 0,374; 18,8; 2
2023-11-06 14:00:07; 00999; 0,181; 284; 14,225; 0,859; 0; 0,242; 18,5; 2
2023-11-06 13:45:20; 00999; 1,167; 287; 14,223; 3,043; 0; 0,859; 18; 2
2023-11-06 13:30:08; 00999; 0,794; 285; 14,222; 2,13; 0; 0,525; 17,5; 2
2023-11-06 13:15:08; 00999; 0,498; 285; 14,217; 1,647; 0; 0,405; 16,7; 2
2023-11-06 13:00:08; 00999; 0,763; 279; 14,221; 2,058; 0; 0,488; 16,6; 2
2023-11-06 12:45:08; 00999; 2,042; 277; 14,22; 4,081; 0,215; 0,84; 16,6; 2
2023-11-06 12:30:08; 00999; 1,054; 286; 14,22; 2,667; 0; 0,621; 16,5; 2
2023-11-06 12:15:08; 00999; 1,739; 295; 14,219; 3,508; 0,089; 0,744; 16,2; 2
2023-11-06 12:00:08; 00999; 0,786; 281; 14,22; 1,933; 0; 0,569; 16,6; 2
2023-11-06 11:45:08; 00999; 0,815; 283; 14,223; 2,22; 0; 0,582; 16,6; 2
2023-11-06 11:30:08; 00999; 1,667; 286; 14,22; 2,918; 0,179; 0,592; 15,8; 2
2023-11-06 11:15:08; 00999; 2,135; 291; 14,219; 3,258; 0,752; 0,523; 15; 2
2023-11-06 11:00:08; 00999; 2,884; 313; 14,218; 3,544; 1,575; 0,339; 15,1; 2
2023-11-06 10:45:08; 00999; 2,409; 300; 14,217; 3,365; 1,217; 0,369; 15,7; 2
2023-11-06 10:30:08; 00999; 3,498; 330; 14,219; 4,278; 2,953; 0,215; 16,6; 2
2023-11-06 10:15:09; 00999; 3,412; 329; 14,223; 4,063; 2,434; 0,271; 17,7; 2
2023-11-06 10:00:09; 00999; 2,553; 307; 14,225; 3,544; 1,056; 0,446; 18; 2
2023-11-06 09:45:09; 00999; 2,955; 319; 14,221; 3,562; 2,13; 0,235; 16,3; 2
2023-11-06 09:31:02; 00999; 2,12; 292; 14,217; 3,294; 0,34; 0,641; 14,7; 2
2023-11-06 09:15:09; 00999; 3,701; 334; 14,212; 5,012; 2,005; 0,642; 13,2; 2
2023-11-06 09:00:09; 00999; 1,359; 270; 14,213; 2,757; 0; 0,644; 13,7; 2
2023-11-06 08:45:09; 00999; 1,891; 289; 14,214; 2,649; 0,752; 0,39; 14,5; 2
2023-11-06 08:30:09; 00999; 3,574; 330; 14,219; 4,547; 3,15; 0,166; 15,9; 2
2023-11-06 08:15:09; 00999; 2,704; 309; 14,221; 3,365; 2,005; 0,203; 16,2; 2
2023-11-06 08:00:09; 00999; 0,611; 286; 14,217; 1,414; 0; 0,286; 14,9; 2
2023-11-06 07:45:09; 00999; 1,232; 291; 14,212; 1,683; 0,626; 0,184; 13,2; 2
2023-11-06 07:30:09; 00999; 1,571; 285; 14,208; 2,13; 0,752; 0,2; 11,8; 2
2023-11-06 07:15:09; 00999; 1,943; 291; 14,206; 2,631; 1,504; 0,156; 11,5; 2
2023-11-06 07:00:10; 00999; 1,286; 286; 14,209; 1,7; 0,537; 0,18; 11,5; 2
2023-11-06 06:45:10; 00999; 2,061; 291; 14,208; 2,506; 1,611; 0,15; 11,5; 2
2023-11-06 06:30:10; 00999; 1,312; 284; 14,207; 1,7; 0,859; 0,165; 11,5; 2
2023-11-06 06:15:10; 00999; 1,067; 282; 14,207; 1,665; 0,519; 0,196; 11,4; 2
2023-11-06 06:00:10; 00999; 1,869; 283; 14,208; 2,506; 1,199; 0,237; 11,4; 2
2023-11-06 05:45:10; 00999; 0,433; 280; 14,207; 0,877; 0; 0,141; 11,4; 2
2023-11-06 05:30:23; 00999; 1,122; 276; 14,204; 2,005; 0,322; 0,269; 11,4; 2
2023-11-06 05:15:10; 00999; 1,453; 275; 14,206; 2,041; 0,644; 0,249; 11,4; 2
2023-11-06 05:00:10; 00999; 1,658; 277; 14,205; 2,47; 0,77; 0,253; 11,4; 2
2023-11-06 04:45:10; 00999; 2,094; 283; 14,205; 2,506; 1,593; 0,179; 11,4; 2
2023-11-06 04:30:10; 00999; 3,314; 282; 14,205; 3,831; 2,649; 0,182; 11,4; 2
2023-11-06 04:15:10; 00999; 2,798; 282; 14,205; 3,419; 2,13; 0,204; 11,4; 2
2023-11-06 04:00:10; 00999; 2,422; 276; 14,206; 3,222; 1,629; 0,28; 11,5; 2
2023-11-06 03:45:11; 00999; 1,433; 274; 14,205; 2,076; 0,34; 0,261; 11,5; 2
2023-11-06 03:30:10; 00999; 1,699; 280; 14,207; 2,255; 1,217; 0,18; 11,6; 2
2023-11-06 03:15:11; 00999; 1,762; 283; 14,207; 2,327; 1,128; 0,195; 11,7; 2
2023-11-06 03:00:12; 00999; 1,571; 285; 14,206; 2,058; 1,002; 0,227; 11,7; 2
2023-11-06 02:45:11; 00999; 0,863; 280; 14,206; 1,539; 0,107; 0,254; 11,8; 2
2023-11-06 02:30:11; 00999; 3,015; 286; 14,206; 3,723; 1,915; 0,236; 12; 2
2023-11-06 02:15:11; 00999; 5,8; 289; 14,206; 6,39; 5,084; 0,235; 12; 2
2023-11-06 02:00:11; 00999; 5,616; 279; 14,207; 6,641; 4,385; 0,363; 12,3; 2
2023-11-06 01:45:11; 00999; 5,596; 285; 14,208; 6,39; 4,761; 0,293; 12,4; 2
2023-11-06 01:30:24; 00999; 6,993; 276; 14,213; 8,001; 6,104; 0,343; 14; 2
2023-11-06 01:15:04; 00999; 6,455; 285; 14,209; 7,411; 5,316; 0,357; 12,6; 2
2023-11-06 01:00:04; 00999; 6,184; 290; 14,211; 6,712; 5,477; 0,244; 12,9; 2
2023-11-06 00:45:04; 00999; 5,71; 285; 14,211; 6,659; 4,618; 0,358; 12,9; 2
2023-11-06 00:30:04; 00999; 5,711; 287; 14,211; 6,39; 4,743; 0,309; 13; 2
2023-11-06 00:15:05; 00999; 5,81; 289; 14,211; 6,516; 5,048; 0,262; 13; 2
2023-11-06 00:00:05; 00999; 5,873; 288; 14,211; 6,408; 5,119; 0,23; 13,1; 2
2023-11-05 23:45:05; 00999; 6,516; 289; 14,211; 7,249; 5,424; 0,313; 13,1; 2
2023-11-05 23:30:05; 00999; 6,525; 285; 14,211; 7,446; 5,513; 0,345; 13,2; 2
2023-11-05 23:15:05; 00999; 6,195; 283; 14,212; 7,16; 4,994; 0,421; 13,3; 2
2023-11-05 23:00:05; 00999; 6,089; 289; 14,21; 6,748; 4,833; 0,298; 13,4; 2
2023-11-05 22:45:05; 00999; 6,796; 288; 14,212; 7,769; 5,406; 0,351; 13,6; 2
2023-11-05 22:30:05; 00999; 6,592; 286; 14,213; 7,554; 5,245; 0,409; 14; 2
2023-11-05 22:15:05; 00999; 5,936; 280; 14,214; 7,214; 4,314; 0,47; 14,1; 2
2023-11-05 22:00:18; 00999; 6,589; 277; 14,214; 8,127; 4,815; 0,609; 14,2; 2
2023-11-05 21:45:05; 00999; 5,806; 281; 14,215; 7,142; 4,207; 0,598; 14,3; 2
2023-11-05 21:30:05; 00999; 10,446; 275; 14,215; 11,599; 8,86; 0,559; 14,7; 2
2023-11-05 21:15:05; 00999; 7,783; 272; 14,214; 9,165; 6,301; 0,605; 14,9; 2
2023-11-05 21:00:05; 00999; 7,013; 271; 14,217; 8,27; 5,746; 0,599; 15; 2
2023-11-05 20:45:06; 00999; 8,486; 271; 14,219; 9,738; 6,927; 0,61; 15; 2
2023-11-05 20:30:06; 00999; 9,494; 277; 14,216; 11,008; 7,858; 0,647; 15,1; 2
2023-11-05 20:15:06; 00999; 8,887; 276; 14,218; 10,203; 7,518; 0,591; 15; 2
2023-11-05 20:00:06; 00999; 8,903; 277; 14,216; 10,221; 7,697; 0,601; 15; 2
2023-11-05 19:45:06; 00999; 8,898; 277; 14,216; 10,131; 7,59; 0,576; 15; 2
2023-11-05 19:30:06; 00999; 8,581; 276; 14,216; 9,827; 7,267; 0,594; 15; 2
2023-11-05 19:15:06; 00999; 8,979; 276; 14,217; 10,042; 7,661; 0,581; 15; 2
2023-11-05 19:00:06; 00999; 6,486; 286; 14,218; 8,18; 5,012; 0,627; 15; 2
2023-11-05 18:45:06; 00999; 5,077; 260; 14,217; 6,659; 3,526; 0,626; 15; 2
2023-11-05 18:30:06; 00999; 4,775; 253; 14,218; 6,354; 3,168; 0,613; 15; 2
2023-11-05 18:15:06; 00999; 4,895; 251; 14,216; 6,175; 3,437; 0,563; 15; 2
2023-11-05 18:00:06; 00999; 4,8; 252; 14,219; 6,247; 3,437; 0,554; 15,2; 2
2023-11-05 17:45:59; 00999; 3,702; 260; 14,217; 5,334; 2,309; 0,616; 15,2; 2
2023-11-05 17:30:07; 00999; 4,925; 254; 14,218; 6,14; 3,848; 0,538; 15,4; 2
2023-11-05 17:15:07; 00999; 5,172; 298; 14,218; 6,229; 3,956; 0,433; 15,7; 2
2023-11-05 17:00:07; 00999; 3,517; 261; 14,217; 4,726; 2,434; 0,587; 15,8; 2
2023-11-05 16:45:07; 00999; 3,482; 268; 14,218; 4,69; 2,506; 0,564; 15,8; 2
2023-11-05 16:30:07; 00999; 2,491; 267; 14,219; 3,705; 1,378; 0,538; 15,9; 2
2023-11-05 16:15:07; 00999; 1,661; 277; 14,218; 2,792; 0,519; 0,536; 15,9; 2
2023-11-05 16:00:07; 00999; 1,806; 283; 14,219; 3,007; 0,43; 0,601; 15,9; 2
2023-11-05 15:45:07; 00999; 3,535; 282; 14,217; 5,71; 1,665; 0,902; 15,9; 2
2023-11-05 15:30:07; 00999; 3,648; 285; 14,219; 5,316; 1,826; 0,758; 15,9; 2
2023-11-05 15:15:07; 00999; 5,555; 288; 14,218; 7,697; 3,365; 0,836; 15,8; 2
2023-11-05 15:00:07; 00999; 5,646; 291; 14,218; 8,198; 3,097; 0,973; 15,8; 2
2023-11-05 14:45:07; 00999; 7,064; 299; 14,217; 9,039; 4,797; 0,767; 15,8; 2
2023-11-05 14:30:07; 00999; 6,75; 297; 14,218; 8,395; 5,173; 0,644; 15,8; 2
2023-11-05 14:15:07; 00999; 6,203; 294; 14,217; 8,001; 4,063; 0,722; 15,6; 2
2023-11-05 14:00:08; 00999; 5,195; 289; 14,217; 9,29; 2,327; 1,395; 15,2; 2
2023-11-05 13:45:21; 00999; 7,074; 280; 14,214; 9,165; 3,992; 0,925; 14,9; 2
2023-11-05 13:30:08; 00999; 5,386; 284; 14,213; 6,999; 3,347; 0,674; 14,2; 2
2023-11-05 13:15:08; 00999; 4,929; 284; 14,211; 6,909; 2,578; 0,845; 13,3; 2
2023-11-05 13:00:08; 00999; 5,706; 281; 14,213; 8,037; 3,616; 0,835; 13,2; 2
2023-11-05 12:45:08; 00999; 5,642; 283; 14,212; 8,001; 3,132; 0,955; 12,8; 2
2023-11-05 12:30:08; 00999; 4,937; 280; 14,213; 6,927; 2,005; 0,892; 12,6; 2
2023-11-05 12:15:08; 00999; 6,605; 281; 14,213; 8,341; 3,669; 0,864; 12,5; 2
2023-11-05 12:00:08; 00999; 6,795; 277; 14,214; 8,771; 4,708; 0,774; 13; 2
2023-11-05 11:45:08; 00999; 4,526; 280; 14,213; 7,733; 2,309; 1,272; 13,1; 2
2023-11-05 11:30:08; 00999; 5,203; 278; 14,213; 8,86; 1,862; 1,631; 12,6; 2
2023-11-05 11:15:08; 00999; 7,183; 278; 14,211; 9,308; 5,102; 0,768; 12,5; 2
2023-11-05 11:00:08; 00999; 5,595; 281; 14,211; 7,912; 3,204; 0,77; 13,1; 2
2023-11-05 10:45:09; 00999; 7,295; 277; 14,214; 9,129; 5,155; 0,724; 13,4; 2
2023-11-05 10:30:09; 00999; 6,433; 280; 14,216; 7,733; 4,582; 0,657; 14,3; 2
2023-11-05 10:15:09; 00999; 5,214; 282; 14,219; 6,677; 2,667; 0,686; 15,5; 2
2023-11-05 10:00:09; 00999; 6,271; 285; 14,224; 7,912; 4,189; 0,733; 15,8; 2
2023-11-05 09:45:09; 00999; 9,188; 293; 14,219; 11,205; 7,124; 0,632; 14,9; 2
2023-11-05 09:31:03; 00999; 7,273; 288; 14,213; 8,735; 5,567; 0,594; 13,1; 2
2023-11-05 09:15:09; 00999; 8,113; 292; 14,21; 9,917; 6,247; 0,78; 12,3; 2
2023-11-05 09:00:09; 00999; 5,239; 287; 14,211; 6,766; 2,989; 0,83; 12,5; 2
2023-11-05 08:45:09; 00999; 6,436; 277; 14,213; 8,771; 3,992; 0,784; 13,1; 2
2023-11-05 08:30:09; 00999; 6,258; 279; 14,216; 8,037; 4,117; 0,741; 14; 2
2023-11-05 08:15:09; 00999; 5,626; 280; 14,218; 8,449; 3,079; 1,388; 13,9; 2
2023-11-05 08:00:09; 00999; 6,911; 281; 14,214; 9,326; 4,833; 0,892; 12,6; 2
2023-11-05 07:45:09; 00999; 8,201; 283; 14,209; 10,776; 4,94; 1,152; 11,5; 2
2023-11-05 07:30:10; 00999; 9,766; 280; 14,207; 12,1; 5,907; 0,89; 10,6; 2
2023-11-05 07:15:10; 00999; 8,759; 281; 14,204; 10,364; 6,73; 0,677; 10; 2
2023-11-05 07:00:10; 00999; 7,846; 282; 14,204; 10,883; 5,817; 0,973; 10,3; 2
2023-11-05 06:45:10; 00999; 6,779; 279; 14,204; 10,328; 3,508; 1,324; 10,5; 2
2023-11-05 06:30:10; 00999; 7,463; 279; 14,206; 9,308; 5,513; 0,884; 10,5; 2
2023-11-05 06:15:10; 00999; 7,685; 282; 14,205; 9,075; 6,623; 0,435; 10,5; 2
2023-11-05 06:00:10; 00999; 4,191; 260; 14,203; 5,245; 2,846; 0,49; 10,5; 2
2023-11-05 05:45:10; 00999; 6,835; 277; 14,205; 8,986; 4,94; 0,754; 10,5; 2
2023-11-05 05:30:25; 00999; 7,627; 277; 14,201; 9,934; 4,833; 1,142; 10,5; 2
2023-11-05 05:15:10; 00999; 5,985; 282; 14,203; 7,428; 4,833; 0,44; 10,5; 2
2023-11-05 05:00:10; 00999; 6,354; 296; 14,204; 7,339; 5,513; 0,309; 10,5; 2
2023-11-05 04:45:10; 00999; 6,044; 299; 14,202; 7,232; 4,743; 0,458; 10,4; 2
2023-11-05 04:30:10; 00999; 5,415; 300; 14,204; 6,766; 4,153; 0,498; 10,4; 2
2023-11-05 04:15:10; 00999; 2,34; 296; 14,202; 4,081; 0,967; 0,586; 10,2; 2
2023-11-05 04:00:10; 00999; 6,926; 317; 14,203; 9,594; 4,296; 0,898; 10,5; 2
2023-11-05 03:45:11; 00999; 8,198; 326; 14,205; 12,423; 4,027; 1,829; 10,6; 2
2023-11-05 03:30:11; 00999; 10,062; 326; 14,202; 13,174; 5,907; 1,542; 10,7; 2
2023-11-05 03:15:11; 00999; 8,169; 326; 14,204; 13,676; 2,81; 2,893; 10,8; 2
2023-11-05 03:00:11; 00999; 5,023; 325; 14,202; 7,948; 2,703; 0,844; 10,7; 2
2023-11-05 02:45:11; 00999; 3,441; 317; 14,203; 6,122; 1,342; 1,26; 10,6; 2
2023-11-05 02:30:11; 00999; 4,04; 315; 14,202; 6,73; 1,826; 0,86; 10,6; 2
2023-11-05 02:15:11; 00999; 5,52; 22; 14,202; 7,607; 2,595; 0,972; 10,4; 2
2023-11-05 02:00:11; 00999; 6,642; 62; 14,202; 8,037; 2,989; 0,836; 10,4; 2
2023-11-05 01:45:11; 00999; 9,039; 81; 14,201; 10,346; 7,661; 0,527; 10,4; 2
2023-11-05 01:30:32; 00999; 9,116; 71; 14,205; 11,581; 7,088; 0,785; 11,5; 2
2023-11-05 01:15:04; 00999; 9,846; 73; 14,201; 11,098; 8,306; 0,52; 9,9; 2
2023-11-05 01:00:05; 00999; 7,937; 53; 14,201; 9,201; 6,301; 0,821; 9,9; 2
2023-11-05 00:45:04; 00999; 10,225; 73; 14,201; 11,921; 8,538; 0,688; 9,9; 2
2023-11-05 00:30:04; 00999; 10,027; 76; 14,201; 11,098; 8,485; 0,499; 9,9; 2
2023-11-05 00:15:05; 00999; 8,54; 57; 14,201; 10,561; 4,421; 1,236; 9,8; 2
2023-11-05 00:00:05; 00999; 7,236; 59; 14,201; 10,65; 2,953; 1,479; 10; 2
2023-11-04 23:45:05; 00999; 9,638; 68; 14,2; 12,745; 6,229; 1,735; 10,2; 2
2023-11-04 23:30:05; 00999; 10,199; 66; 14,203; 12,226; 6,927; 1,13; 10,5; 2
2023-11-04 23:15:05; 00999; 10,332; 66; 14,202; 12,333; 8,234; 0,971; 10,6; 2
2023-11-04 23:00:05; 00999; 9,782; 68; 14,203; 12,082; 6,086; 1,474; 10,7; 2
2023-11-04 22:45:05; 00999; 9,549; 67; 14,203; 12,423; 6,874; 1,243; 10,8; 2
2023-11-04 22:30:05; 00999; 9,824; 66; 14,204; 12,172; 6,122; 1,161; 11,4; 2
2023-11-04 22:15:05; 00999; 10,31; 81; 14,204; 12,029; 8,413; 0,73; 11,6; 2
2023-11-04 22:00:19; 00999; 9,371; 79; 14,205; 11,008; 7,948; 0,605; 11,8; 2
2023-11-04 21:45:05; 00999; 7,454; 77; 14,206; 9,398; 4,171; 0,978; 11,8; 2
2023-11-04 21:30:05; 00999; 7,936; 92; 14,204; 10,096; 5,424; 0,972; 12,2; 2
2023-11-04 21:15:06; 00999; 8,665; 80; 14,206; 10,185; 6,695; 0,613; 12,3; 2
2023-11-04 21:00:06; 00999; 7,971; 70; 14,208; 9,075; 6,319; 0,516; 12,4; 2
2023-11-04 20:45:06; 00999; 7,887; 57; 14,206; 8,538; 6,569; 0,345; 12,3; 2
2023-11-04 20:30:06; 00999; 7,857; 57; 14,206; 8,789; 6,498; 0,553; 12,4; 2
2023-11-04 20:15:06; 00999; 7,715; 53; 14,208; 8,413; 6,462; 0,433; 12,5; 2
2023-11-04 20:00:06; 00999; 4,22; 347; 14,208; 6,175; 2,524; 0,885; 12,6; 2
2023-11-04 19:45:06; 00999; 2,475; 288; 14,207; 4,224; 0,609; 0,702; 12,6; 2
2023-11-04 19:30:06; 00999; 4,95; 356; 14,209; 6,175; 2,882; 0,787; 12,9; 2
2023-11-04 19:15:06; 00999; 6,974; 61; 14,209; 8,306; 3,831; 0,9; 13,2; 2
2023-11-04 19:00:06; 00999; 6,727; 38; 14,211; 7,625; 6,032; 0,431; 13,2; 2
2023-11-04 18:45:06; 00999; 6,25; 44; 14,211; 7,249; 3,831; 0,673; 13,4; 2
2023-11-04 18:30:06; 00999; 5,976; 37; 14,213; 6,999; 3,455; 0,649; 13,9; 2
2023-11-04 18:15:06; 00999; 5,037; 346; 14,212; 6,122; 3,276; 0,598; 14; 2
2023-11-04 18:00:06; 00999; 4,816; 349; 14,213; 5,979; 2,936; 0,59; 14,2; 2
2023-11-04 17:45:59; 00999; 4,59; 339; 14,214; 5,549; 3,132; 0,474; 14,1; 2
2023-11-04 17:30:07; 00999; 3,768; 167; 14,211; 5,513; 2,005; 0,6; 14,7; 2
2023-11-04 17:15:07; 00999; 2,536; 299; 14,211; 3,652; 1,36; 0,351; 14,3; 2
2023-11-04 17:00:07; 00999; 2,74; 308; 14,213; 3,544; 1,718; 0,255; 14,7; 2
2023-11-04 16:45:07; 00999; 2,029; 289; 14,218; 2,936; 0,949; 0,433; 14,9; 2
2023-11-04 16:30:07; 00999; 1,389; 281; 14,215; 2,595; 0,215; 0,496; 15; 2
2023-11-04 16:15:07; 00999; 1,057; 281; 14,214; 2,578; 0; 0,63; 15; 2
2023-11-04 16:00:07; 00999; 2,111; 266; 14,214; 3,258; 1,002; 0,589; 15,3; 2
2023-11-04 15:45:07; 00999; 0,906; 282; 14,215; 2,273; 0; 0,586; 15,3; 2
2023-11-04 15:30:07; 00999; 1,547; 280; 14,216; 2,774; 0; 0,634; 15,5; 2
2023-11-04 15:15:07; 00999; 1,781; 276; 14,217; 3,204; 0,304; 0,647; 15,6; 2
2023-11-04 15:00:07; 00999; 1,936; 273; 14,216; 3,598; 0,465; 0,657; 15,8; 2
2023-11-04 14:45:07; 00999; 2,33; 264; 14,217; 3,705; 1,02; 0,666; 15,9; 2
2023-11-04 14:30:07; 00999; 3,334; 326; 14,219; 4,296; 1,092; 0,656; 16,1; 2
2023-11-04 14:15:08; 00999; 0,881; 286; 14,217; 2,291; 0; 0,593; 16,6; 2
2023-11-04 14:00:08; 00999; 0,295; 283; 14,219; 1,521; 0; 0,372; 16,6; 2
2023-11-04 13:45:21; 00999; 0,163; 286; 14,215; 1,146; 0; 0,225; 15,8; 2
2023-11-04 13:30:08; 00999; 0,263; 286; 14,215; 1,307; 0; 0,319; 15,8; 2
2023-11-04 13:15:08; 00999; 0,222; 283; 14,215; 1,11; 0; 0,296; 15,3; 2
2023-11-04 13:00:08; 00999; 0,41; 286; 14,217; 1,378; 0; 0,427; 15,1; 2
2023-11-04 12:45:08; 00999; 0,276; 284; 14,216; 1,038; 0; 0,332; 15,1; 2
2023-11-04 12:30:08; 00999; 0,624; 282; 14,217; 1,79; 0; 0,516; 15,2; 2
2023-11-04 12:15:08; 00999; 0,144; 286; 14,215; 0,609; 0; 0,177; 15,2; 2
2023-11-04 12:00:08; 00999; 0,286; 282; 14,216; 1,253; 0; 0,334; 15,8; 2
2023-11-04 11:45:08; 00999; 0,751; 286; 14,219; 1,879; 0; 0,44; 15,9; 2
2023-11-04 11:30:08; 00999; 0,971; 280; 14,217; 2,918; 0; 0,731; 15,7; 2
2023-11-04 11:15:08; 00999; 0,379; 283; 14,216; 1,897; 0; 0,488; 15,5; 2
2023-11-04 11:00:09; 00999; 0,046; 281; 14,217; 0,734; 0; 0,103; 15,9; 2
2023-11-04 10:45:09; 00999; 0,192; 283; 14,221; 1,074; 0; 0,236; 16,8; 2
2023-11-04 10:30:09; 00999; 0,09; 282; 14,222; 0,734; 0; 0,159; 18,4; 2
2023-11-04 10:15:09; 00999; 0,524; 284; 14,23; 1,45; 0; 0,479; 20,2; 2
2023-11-04 10:00:09; 00999; 0,241; 286; 14,23; 1,378; 0; 0,339; 20,1; 2
2023-11-04 09:45:09; 00999; 0,704; 284; 14,223; 1,915; 0; 0,489; 17; 2
2023-11-04 09:31:02; 00999; 1,408; 285; 14,212; 2,595; 0; 0,513; 13,6; 2
2023-11-04 09:15:09; 00999; 0,968; 286; 14,208; 2,058; 0; 0,498; 12,3; 2
2023-11-04 09:00:09; 00999; 0,689; 285; 14,209; 1,683; 0; 0,351; 12,5; 2
2023-11-04 08:45:09; 00999; 1,95; 285; 14,213; 2,774; 0,626; 0,394; 13,5; 2
2023-11-04 08:30:09; 00999; 4,044; 284; 14,214; 4,654; 3,294; 0,241; 14,9; 2
2023-11-04 08:15:09; 00999; 4,219; 282; 14,216; 4,976; 3,365; 0,276; 14,7; 2
2023-11-04 08:00:09; 00999; 4,405; 283; 14,212; 5,03; 3,329; 0,292; 13,3; 2
2023-11-04 07:45:09; 00999; 4,451; 282; 14,207; 5,119; 3,759; 0,249; 11,7; 2
2023-11-04 07:30:10; 00999; 3,316; 283; 14,203; 3,974; 2,667; 0,23; 10,6; 2
2023-11-04 07:15:10; 00999; 2,46; 284; 14,2; 2,953; 1,897; 0,189; 9,9; 2
2023-11-04 07:00:10; 00999; 0,972; 284; 14,2; 1,539; 0,412; 0,209; 10,2; 2
2023-11-04 06:45:10; 00999; 0,602; 284; 14,201; 1,056; 0,233; 0,158; 10,1; 2
2023-11-04 06:30:10; 00999; 0,41; 284; 14,202; 0,913; 0; 0,182; 10,4; 2
2023-11-04 06:15:10; 00999; 2,64; 304; 14,201; 4,099; 1,02; 0,709; 10,4; 2
2023-11-04 06:00:11; 00999; 4,208; 356; 14,203; 5,621; 2,041; 0,646; 10,5; 2
2023-11-04 05:45:10; 00999; 6,499; 86; 14,203; 8,664; 5,048; 0,53; 10,5; 2
2023-11-04 05:30:22; 00999; 4,764; 147; 14,198; 6,802; 2,774; 0,622; 10,4; 2
2023-11-04 05:15:10; 00999; 5,578; 32; 14,2; 7,124; 2,721; 0,404; 10; 2
2023-11-04 05:00:10; 00999; 5,182; 26; 14,201; 6,229; 2,381; 0,421; 9,9; 2
2023-11-04 04:45:10; 00999; 5,014; 20; 14,199; 6,337; 2,148; 0,528; 9,9; 2
2023-11-04 04:30:10; 00999; 3,883; 345; 14,201; 5,424; 2,076; 0,768; 10; 2
2023-11-04 04:15:10; 00999; 2,924; 308; 14,202; 5,549; 1,056; 0,708; 9,9; 2
2023-11-04 04:00:11; 00999; 2,206; 285; 14,2; 3,92; 0,555; 0,626; 9,9; 2
2023-11-04 03:45:11; 00999; 2,085; 285; 14,2; 4,278; 0,268; 0,514; 9,8; 2
2023-11-04 03:30:11; 00999; 2,193; 286; 14,201; 3,329; 1,074; 0,426; 9,9; 2
2023-11-04 03:15:11; 00999; 4,354; 355; 14,199; 6,426; 2,023; 0,899; 9,8; 2
2023-11-04 03:00:11; 00999; 5,338; 26; 14,202; 7,196; 2,309; 0,749; 9,9; 2
2023-11-04 02:45:11; 00999; 3,611; 313; 14,2; 5,979; 1,862; 0,795; 9,8; 2
2023-11-04 02:30:11; 00999; 3,103; 294; 14,2; 5,388; 1,235; 0,782; 9,9; 2
2023-11-04 02:15:11; 00999; 3,402; 312; 14,202; 5,298; 1,468; 0,781; 10; 2
2023-11-04 02:00:11; 00999; 2,969; 301; 14,203; 4,726; 1,253; 0,643; 10,3; 2
2023-11-04 01:45:11; 00999; 2,349; 287; 14,2; 4,278; 0,465; 0,664; 10,5; 2
2023-11-04 01:30:38; 00999; 3,266; 318; 14,205; 5,388; 1,468; 0,75; 11,8; 2
2023-11-04 01:15:04; 00999; 4,874; 14; 14,204; 6,623; 2,255; 0,754; 10,5; 2
2023-11-04 01:00:05; 00999; 3,552; 325; 14,204; 5,334; 1,844; 0,751; 10,6; 2
2023-11-04 00:45:05; 00999; 2,872; 288; 14,201; 4,761; 1,002; 0,539; 10,6; 2
2023-11-04 00:30:05; 00999; 2,989; 295; 14,2; 4,332; 2,237; 0,301; 10,6; 2
2023-11-04 00:15:05; 00999; 3,199; 319; 14,201; 5,155; 1,414; 0,748; 10,6; 2
2023-11-04 00:00:05; 00999; 5,468; 32; 14,202; 6,695; 2,023; 0,773; 10,7; 2
2023-11-03 23:45:05; 00999; 5,38; 26; 14,204; 7,088; 2,488; 0,648; 10,7; 2
